﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Senterada
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:252022&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;4,77;5,82;4,02;15,76;0,03;14,23;1,21;45,84
2020;3,56;5,34;2,86;6,61;0,03;4,93;1,66;24,99
2019;3,62;3,57;2,90;4,80;0,00;5,84;2,23;22,96
2018;3,15;3,23;2,35;4,80;0,03;4,65;1,30;19,51
2017;3,26;4,11;2,11;4,80;0,03;4,91;0,64;19,86
2016;2,76;3,85;1,93;4,80;0,08;1,37;0,40;15,19
2015;4,01;3,13;1,78;8,00;0,08;1,79;0,52;19,31
2014;3,05;3,69;2,11;4,80;0,02;3,20;0,47;17,34
2013;3,30;4,10;2,19;4,80;1,31;1,98;0,31;17,99
2012;3,49;4,13;2,19;4,80;1,19;2,93;2,02;20,75
2011;8,02;8,53;3,38;..;2,19;9,29;2,87;34,28
2010;6,13;6,82;4,05;..;..;6,00;4,46;27,46
2009;3,59;5,43;2,35;..;0,08;1,00;2,90;15,35
2008;2,52;3,91;1,47;..;0,08;0,74;2,48;11,20
2007;3,72;5,04;1,79;..;0,03;0,32;2,33;13,23
2006;3,06;4,28;1,35;..;0,94;0,60;1,93;12,16
2005;2,85;3,72;0,95;..;0,40;3,65;2,27;13,84
2004;3,04;3,48;0,57;..;0,16;6,38;1,39;15,02
2003;1,27;4,43;0,63;..;0,14;2,58;0,63;9,68
2002;2,20;2,86;0,35;..;0,14;2,56;1,06;9,17
2001;3,12;2,14;0,36;..;0,13;1,00;0,77;7,52
2000;3,98;3,88;0,38;..;..;0,75;0,32;9,31

