﻿Population aged 10 and over. By extended levels of education attained
Guiamets, els
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:430705&lang=en
;2001
Illiteracy;0
No formal schooling;8
Primary education;100
Compulsory primary education (EGB), compulsory secondary education (ESO), level-one secondary education (batxillerat elemental);83
Intermediate-level vocational training (FP);8
Advanced-level vocational training (FP);20
Level-two secondary education (batxillerat superior);29
Diploma;21
Undergraduate degree and doctoral degree;17
Total;286

