﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Bell-lloc d'Urgell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:250485&lang=es
;Homes;Dones;Total
Dret;11;17;28
Magisteri;14;37;51
Ciències socials;38;64;102
Arts i humanitats;3;15;18
Informàtica;8;4;12
Enginyeries;9;0;9
Formació tècnica;78;6;84
Ciències;1;4;5
Arquitectura i construcció;5;2;7
Agricultura i veterinària;25;2;27
Salut i serveis socials;11;31;42
Altres serveis;15;21;36
Total;218;203;421

