﻿Despesa total anual per grans grups de despesa. Per intervals d'ingressos nets mensuals de la llar
Catalunya. 2015
Unitats: Distribució percentual.
Font: Idescat, a partir de dades de l'Enquesta de pressupostos familiars, base 2006, de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=edcl&n=2391&lang=en
;Béns de primera necessitat. Alimentació;Béns de primera necessitat. Vestit i calçat;Béns de primera necessitat. Habitatge, aigua electricitat i altres combustibles;Béns de primera necessitat. Mobiliari, equipament de la llar i despeses corrents;Béns de primera necessitat. Total;Resta de béns i serveis;Total
Fins a 500 euros;17,3;3,0;49,6;2,8;72,6;27,4;100
De 501 a 999 euros;17,3;4,1;42,8;3,4;67,6;32,4;100
De 1.000 a 1.499 euros;15,8;5,1;36,1;3,4;60,3;39,7;100
De 1.500 a 1.999;15,2;4,9;31,3;4,0;55,4;44,6;100
De 2.000 a 2.499 euros;14,8;5,2;29,7;4,2;53,9;46,1;100
De 2.500 a 2.999 euros;14,0;5,5;28,2;3,8;51,4;48,6;100
De 3.000 a 4.999 euros;13,5;5,8;26,8;4,3;50,4;49,6;100
Més de 5.000 euros;11,0;4,9;28,8;5,8;50,5;49,5;100
No consta;..;..;..;..;..;..;..
Total;14,6;5,2;31,5;4,0;55,3;44,7;100

