﻿Population. By year of arrival in the municipality, sex and nationality
Mont-roig del Camp. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:430923&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;390;366;756;228;213;438;618;576;1194
2019;285;264;546;243;216;456;528;477;1002
2018;258;225;480;144;144;285;399;366;765
2017;180;168;345;105;99;204;282;267;549
2016;132;129;261;99;81;177;231;210;441
2011-2015;537;462;1002;303;252;555;840;717;1557
2001_2010;1029;909;1935;453;450;903;1482;1359;2841
1991-2000;306;357;666;57;51;108;363;408;771
1981-1990;303;273;576;18;21;39;321;291;615
Before 1981;606;645;1248;6;12;18;612;654;1266
He has always lived there;819;756;1572;111;123;234;927;876;1806
Total;4842;4551;9390;1764;1656;3420;6606;6204;12810

