﻿Afiliacions al Règim especial de treballadors autònoms. Per secció d'activitat econòmica. A últim dia del mes
Matadepera
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14996&geo=mun:081206&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;5;5;5;5;5;10;5;5;5;5;5;5;5;5
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;30;30;30;35;35;35;35;35;40;40;40;40;40;45
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";5;5;5;5;5;5;5;5;5;5;5;5;5;5
F Construcció;65;60;60;60;55;60;60;60;60;60;60;60;60;55
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";130;130;135;130;145;145;145;145;145;140;135;140;130;130
H Transport i emmagatzematge;10;10;10;10;10;10;10;10;10;10;10;10;10;10
I Hostaleria;30;30;30;30;25;25;25;25;25;25;25;30;30;30
J Informació i comunicacions;35;35;35;35;35;40;40;40;35;35;30;30;30;30
K Activitats financeres i d'assegurances;30;30;30;30;30;30;25;25;25;25;25;25;20;20
L Activitats immobiliàries;35;35;30;30;25;30;30;30;30;30;30;30;25;25
M Activitats professionals, científiques i tècniques;150;150;150;150;150;150;145;150;155;145;140;140;140;135
N Activitats administratives i serveis auxiliars;45;45;45;40;45;45;45;45;45;45;40;40;45;45
O Administració pública, Defensa i Seguretat Social obligatòria;0;0;0;0;0;0;0;0;0;0;0;0;0;0
P Educació;30;30;30;30;30;30;30;35;35;35;35;30;30;30
Q Activitats sanitàries i de serveis socials;55;55;50;50;50;50;50;50;50;50;50;50;50;50
R Activitats artístiques, recreatives i d'entreteniment;35;35;35;35;35;35;30;30;30;30;30;30;30;30
S Altres serveis;30;35;35;35;35;35;35;35;40;35;40;40;35;35
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;720;715;720;715;720;730;720;730;740;720;705;705;685;680

