﻿Proporció d'habitatges que disposen de llums de baix consum. Per nivell d'estudis acabats de la persona de referència i tipus de llum
Catalunya. 2008
Unitats: Tant per cent.
Font: Idescat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=es&n=11789&lang=en
;Total;Tubs o llums fluorescents;Altres bombetes de baix consum
Sense estudis;76,8;65,7;45,3
Estudis primaris o equivalents;90,4;78,1;70,1
Ensenyament secundari 1a etapa;79,7;59,1;65,2
Estudis de batxillerat;86,0;67,4;67,3
Ens. profes. grau mitjà o equiv.;91,9;73,5;81,0
Ens. profes. grau superior o equiv.;96,7;74,9;84,2
Estudis univ. 1r cicle o equiv.;84,4;63,2;73,9
Estudis univ. 2n o 3r cicle o equiv.;91,4;68,0;80,7
No consta;..;..;..
Total;87,8;71,0;70,1

