﻿Impost de béns immobles de naturalesa rústica (IBI)
Passanant i Belltall
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:431016
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;2009;281;2523;17662;8979;63
2021;1990;2009;281;2528;17696;8996;63
2020;1990;2009;278;2529;17701;9097;64
2019;1990;2009;262;1935;13545;7385;52
2018;1990;2009;261;1935;13545;7414;52
2017;1990;2009;254;1816;12711;7150;50
2016;1990;..;371;1818;12726;4900;34
2015;1990;..;369;1819;12730;4930;34
2014;1990;..;362;1819;12730;5025;35
2013;1990;..;364;1819;12731;4997;35
2012;1990;..;364;1819;12731;4997;35
2011;1990;..;358;1818;12726;5078;36
2010;1990;..;353;1805;12633;5113;36
2009;1990;..;253;1784;12491;7051;49
2008;1990;..;269;1394;9759;5182;36
2007;1990;..;268;1367;9561;5101;36
2006;1990;..;267;1342;9392;5026;35

