﻿Població ocupada. Pel principal tipus de transport al lloc de treball, sexe i nacionalitat
Catalunya. 2021
Font: Idescat, a partir de l'Enquesta de característiques essencials de la població i els habitatges de l'INE.
Nota: No aplicable fa referència a les persones que estudien o treballen en diversos municipis (comercials, repartidors, taxistes, etc.).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ceph&n=17684
;Particular;De l'empresa;Públic;No motoritzat;Un altre mitjà de transport;No aplicable;Sense desplaçaments;Total
Homes;930,9;84,1;174,7;186;12;221;145,8;1754,5
Espanyola;840,9;67,5;126;142;6,5;184,1;111,4;1478,4
Estrangera;90;16,6;48,7;44;5,5;36,9;34,4;276,1
Dones;748,5;19,6;331;282,4;14,9;53,5;125,8;1575,7
Espanyola;692,1;17,1;254,9;232,9;8,9;43,9;93,4;1343,1
Estrangera;56,4;2,5;76,1;49,6;6;9,6;32,4;232,6
Total;1679,4;103,8;505,7;468,5;26,9;274,5;271,6;3330,2
Espanyola;1533;84,6;380,9;374,8;15,4;227,9;204,8;2821,6
Estrangera;146,4;19,1;124,7;93,6;11,4;46,6;66,8;508,7

