﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Alcanar. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:430043
;Homes;Dones;Total
Professionals i tècnics;98;67;165
Personal directiu;24;1;25
Serveis administratius;95;115;210
Comerciants i venedors;120;125;245
Hostaleria altres serveis;114;126;240
Agricultors i pescadors;953;133;1086
Treballadors industrials;628;58;686
Professionals forces armades;4;0;4
Total;2036;625;2661

