﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Pobla de Segur, la. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:251713&lang=es
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;6;7;33;87;179;118;59;56;42;587
Nascuts a Catalunya;1;2;1;3;7;3;6;9;9;41
Nascuts a Barcelona;0;1;0;0;2;1;1;3;3;11
Nascuts a Girona;0;0;0;0;0;0;0;0;3;3
Nascuts a Lleida;1;1;1;3;3;2;4;6;3;24
Nascuts a Tarragona;0;0;0;0;2;0;1;0;0;3
Nascuts a la resta de l'Estat;4;1;28;83;171;114;51;36;26;514
Nascuts a Andalusia;1;0;18;47;112;63;27;13;11;292
Nascuts a Aragó;2;0;6;7;19;12;8;3;4;61
Nascuts a Astúries;0;0;0;6;0;0;0;0;1;7
Nascuts a les Balears;0;0;0;0;0;1;0;3;1;5
Nascuts a les Canàries;0;0;0;0;0;0;0;1;0;1
Nascuts a Cantàbria;0;0;0;3;0;0;0;0;0;3
Nascuts a Castella-la Manxa;0;0;2;5;15;7;3;1;0;33
Nascuts a Castella i Lleó;0;0;1;4;5;8;1;4;1;24
Nascuts a la Comunitat Valenciana;0;1;1;0;2;1;2;3;1;11
Nascuts a Extremadura;0;0;0;2;13;11;8;0;2;36
Nascuts a Galícia;0;0;0;5;3;8;0;3;0;19
Nascuts a Madrid;0;0;0;2;0;0;0;0;2;4
Nascuts a Múrcia;1;0;0;1;2;0;0;1;1;6
Nascuts a Navarra;0;0;0;1;0;0;0;2;0;3
Nascuts al País Basc;0;0;0;0;0;1;2;1;2;6
Nascuts a la Rioja;0;0;0;0;0;0;0;1;0;1
Nascuts a Ceuta o Melilla;0;0;0;0;0;2;0;0;0;2
Nascuts a l'estranger;1;4;4;1;1;1;2;11;7;32

