﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Baix Ebre
Unitats: Afiliats.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 12/2014 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
- A partir del 09/2014, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 06/2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=com:09
;Espanyola;Estrangera;Total
04/2024 (p);25945;5475;31420
03/2024 (p);26040;5280;31325
02/2024;25520;5195;30715
01/2024;25385;5120;30505
12/2023;25770;5395;31165
11/2023;25765;5490;31255
10/2023;25690;5425;31115
09/2023;25830;5210;31040
08/2023;25600;5310;30910
07/2023;26240;5390;31630
06/2023;26040;5370;31410
05/2023;25875;5495;31370
04/2023;25825;5265;31090
03/2023;25490;4940;30435
02/2023;25195;4880;30075
01/2023;24925;4850;29775
12/2022;25285;5100;30385
11/2022;25295;5190;30485
10/2022;25375;5120;30500
09/2022;25385;4770;30155
08/2022;25465;4980;30445
07/2022;26195;5055;31250
06/2022;25720;5005;30720
05/2022;25720;5225;30945
04/2022;25535;4875;30410
03/2022;25185;4745;29930
02/2022;24980;4700;29680
01/2022;24855;4650;29500
12/2021;25103;4809;29912
11/2021;25118;4921;30039
10/2021;25274;4858;30132
09/2021;24865;4554;29419
08/2021;25211;4592;29803
07/2021;25978;4748;30726
06/2021;25194;4650;29844
05/2021;25005;4698;29703
04/2021;24608;4241;28849
03/2021;24621;4210;28831
02/2021;24473;4219;28692
01/2021;24375;4285;28660
12/2020;24562;4581;29143
11/2020;24545;4616;29161
10/2020;24618;4583;29201
09/2020;24412;4170;28582
08/2020;24435;4218;28653
07/2020;24601;4250;28851
06/2020;24086;4089;28175
05/2020;23881;4190;28071
03/2020;23623;3811;27434
12/2019;24440;4412;28852
09/2019;24440;4116;28556
06/2019;25075;4371;29446
03/2019;24438;4093;28531
12/2018;24318;4434;28752
09/2018;24333;3993;28326
06/2018;24775;4392;29167
03/2018;24200;3851;28051
12/2017;23850;3996;27846
09/2017;24116;3858;27974
06/2017;24164;4030;28194
03/2017;23439;3557;26996
12/2016;23459;4095;27554
09/2016;23332;3406;26738
06/2016;23617;3806;27423
03/2016;22972;3460;26432
12/2015;22897;3837;26734
09/2015;22714;3222;25936
06/2015;22978;3542;26520
03/2015;22444;3343;25787
12/2014;22340;3768;26108
09/2014;22016;3018;25034
06/2014;22394;3303;25697
03/2014;21774;3060;24834
12/2013;21961;3744;25705
09/2013;21767;3129;24896
06/2013;22168;3391;25559
03/2013;21817;3300;25117
12/2012;22070;3851;25921
09/2012;23018;3542;26560
06/2012;23536;3843;27379
03/2012;23367;3706;27073

