﻿Població a 1 de gener. Per sexe i edat en grans grups
Barcelona
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=prov:08&t=201900
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;417518;1911296;468038;393830;1899038;637895;811348;3810334;1105933
2021;425666;1904222;461362;401523;1892418;629539;827189;3796640;1090901
2020;437335;1907112;459869;412115;1899501;627470;849450;3806613;1087339
2019;440010;1870836;451843;414829;1869660;617401;854839;3740496;1069244
2018;442363;1846107;444996;416608;1849865;609411;858971;3695972;1054407
2017;443502;1837069;438050;417924;1838472;601020;861426;3675541;1039070
2016;442917;1830590;431264;417403;1827399;593107;860320;3657989;1024371
2015;443420;1828180;424760;418086;1823500;585976;861506;3651680;1010736
2014;443920;1839568;415552;418900;1829959;575885;862820;3669527;991437
2013;443877;1862319;405207;418466;1847440;563616;862343;3709759;968823
2012;442724;1882623;397047;416751;1857606;555299;859475;3740229;952346
2011;437472;1888750;389406;410761;1856481;546229;848233;3745231;935635
2010;429638;1901060;379606;404085;1861348;535410;833723;3762408;915016
2009;419883;1911415;371839;395406;1862500;526892;815289;3773915;898731
2008;407761;1896252;364346;384043;1845830;518215;791804;3742082;882561
2007;395610;1867444;360665;372902;1821925;513967;768512;3689369;874632
2006;388444;1869234;358098;366001;1815752;511875;754445;3684986;869973
2005;377651;1844987;348876;355931;1796274;502635;733582;3641261;851511
2004;365101;1797490;349655;343966;1758539;503134;709067;3556029;852789
2003;355389;1775598;348360;335050;1736269;502000;690439;3511867;850360
2002;342468;1715423;341008;322360;1690905;493953;664828;3406328;834961
2001;332570;1672473;332925;314426;1666767;485445;646996;3339240;818370
2000;327350;1646135;325806;309877;1650335;476774;637227;3296470;802580

