﻿Habitatges principals. Per superfície útil i instal·lacions
Sant Feliu Sasserra. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:082129
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;0;1;5;8;18;71;37;24;11;5;7;17;7;4;215
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;0;0;1;4;8;16;65;34;23;8;5;7;17;7;4;199
Sense aigua calenta central;0;0;0;0;1;0;2;6;3;1;3;2;0;0;1;0;19
Amb gas per canonades;0;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;3
Sense gas per canonades;0;0;0;1;5;8;17;69;37;24;11;7;7;17;8;4;215
Calefacció col·lectiva;0;0;0;0;0;1;0;4;2;0;0;2;2;2;0;0;13
Calefacció individual;0;0;0;0;1;5;11;44;28;17;5;4;3;12;4;3;137
Calefacció aparells mòbils;0;0;0;1;4;2;6;23;7;7;5;1;2;2;4;1;65
Sense calefacció;0;0;0;0;0;0;1;0;0;0;1;0;0;1;0;0;3
Amb línia telefònica;0;0;0;1;4;8;18;70;35;23;10;5;6;17;7;4;208
Sense línia telefònica;0;0;0;0;1;0;0;1;2;1;1;2;1;0;1;0;10
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb refrigeració;0;0;0;0;0;0;0;3;6;1;0;0;0;2;0;0;12
Sense refrigeració;0;0;0;1;5;8;18;68;31;23;11;7;7;15;8;4;206
Total;0;0;0;1;5;8;18;71;37;24;11;7;7;17;8;4;218

