﻿Naixements, defuncions i matrimonis. Recomptes
Tarragona
Font:
1975-2011: Idescat, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions. Moviment natural de la població.
Nota: A partir de l'any 2005 hi consten també els matrimonis entre persones del mateix sexe.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=79&geo=mun:431482&lang=en
;Naixements;Defuncions;Matrimonis
2022;1044;1254;377
2021;1056;1197;378
2020;1052;1222;244
2019;1108;1086;447
2018;1208;1074;416
2017;1194;1077;447
2016;1207;1085;446
2015;1256;1058;441
2014;1322;922;423
2013;1249;1012;396
2012;1413;967;455
2011;1450;994;412
2010;1732;939;512
2009;1717;1016;537
2008;1872;925;595
2007;1742;912;617
2006;1727;913;680
2005;1710;1067;640
2004;1651;942;704
2003;1406;1004;683
2002;1358;974;674
2001;1280;882;669
2000;1222;835;686
1999;1113;974;607
1998;1063;860;654
1997;1068;895;605
1996;1087;873;581
1995;1144;847;602
1994;1094;878;535
1993;1140;845;552
1992;1231;800;629
1991;1165;782;640
1990;1197;835;606
1989;1191;783;631
1988;1286;760;631
1987;1283;658;592
1986;1269;732;577
1985;1407;753;585
1984;1507;758;653
1983;1544;751;651
1982;1660;703;684
1981;1749;768;726
1980;1848;710;784
1979;2019;695;786
1978;2256;752;965
1977;2261;748;1021
1976;2248;728;916
1975;2218;733;947

