﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Montbrió del Camp. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:430884&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;6;93;93;0;1932;2127
Hombres;3;42;36;0;1011;1095
Mujeres;3;51;54;0;921;1032
Extranjera;3;9;6;0;264;279
Hombres;3;3;3;0;129;135
Mujeres;3;6;6;0;132;144
Total;12;105;99;0;2193;2406
Hombres;6;48;36;0;1140;1230
Mujeres;6;57;60;0;1053;1176

