﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Ultramort
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:172039
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);15;15;10;80;115
02/2024;15;15;10;80;115
01/2024;15;15;10;75;110
12/2023;15;15;10;80;115
11/2023;15;15;5;80;115
10/2023;15;15;5;80;115
09/2023;15;15;5;80;115
08/2023;15;15;5;85;120
07/2023;15;15;5;85;120
06/2023;15;15;5;80;115
05/2023;15;10;5;75;110
04/2023;15;15;5;75;110
03/2023;15;15;5;70;110
02/2023;15;15;5;75;115
01/2023;15;15;5;75;110
12/2022;15;15;5;75;115
11/2022;15;15;5;75;110
10/2022;15;15;5;75;110
09/2022;15;15;10;75;115
08/2022;15;15;5;70;110
07/2022;15;15;5;75;110
06/2022;15;15;5;75;110
05/2022;15;15;5;75;110
04/2022;15;15;5;75;105
03/2022;15;15;5;75;110
02/2022;15;15;5;75;105
01/2022;15;15;5;70;105
12/2021;15;13;7;73;108
11/2021;16;13;7;69;105
10/2021;16;13;7;71;107
09/2021;16;13;7;70;106
08/2021;16;13;6;72;107
07/2021;16;13;7;74;110
06/2021;17;13;6;72;108
05/2021;18;13;6;72;109
04/2021;18;13;6;71;108
03/2021;18;13;6;71;108
02/2021;18;13;6;70;107
01/2021;18;13;6;68;105
12/2020;17;13;6;68;104
11/2020;18;14;6;67;105
10/2020;17;13;6;66;102
09/2020;17;13;7;65;102
08/2020;17;14;7;68;106
07/2020;17;13;7;73;110
06/2020;17;14;7;72;110
05/2020;17;13;7;70;107
03/2020;17;14;7;70;108
12/2019;15;15;7;69;106
09/2019;18;10;9;67;104
06/2019;18;10;9;70;107
03/2019;17;10;11;66;104
12/2018;17;9;11;59;96
09/2018;17;7;10;59;93
06/2018;18;7;10;60;95
03/2018;20;7;11;56;94
12/2017;20;7;9;52;88
09/2017;20;8;7;52;87
06/2017;20;6;8;55;89
03/2017;19;5;9;48;81
12/2016;20;5;9;51;85
09/2016;20;5;9;50;84
06/2016;21;5;8;54;88
03/2016;22;5;8;52;87
12/2015;21;6;8;50;85
09/2015;20;5;7;50;82
06/2015;19;..;..;48;79
03/2015;20;..;..;49;80
12/2014;21;..;..;48;79
09/2014;21;..;..;47;78
06/2014;21;5;6;50;82
03/2014;21;..;..;48;79
12/2013;21;..;..;49;80
09/2013;24;..;..;51;86
06/2013;22;..;..;55;87
03/2013;22;..;..;53;87
12/2012;22;5;8;48;83
09/2012;21;..;..;50;83
06/2012;20;..;..;52;84
03/2012;20;..;..;47;80

