﻿Population. By year of arrival in Catalonia
Sénia, la
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:430445&lang=en
;2021
2020;117
2019;117
2018;105
2017;72
2016;66
2011-2015;267
2001_2010;732
1991-2000;207
1981-1990;165
Before 1981;723
He has always lived there;3015
Total;5586

