﻿Población. Por año de llegada a Cataluña
Vilanova de la Barca
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:252542&lang=es
;2021
2020;66
2019;75
2018;24
2017;15
2016;15
2011-2015;33
2001-2010;90
1991-2000;15
1981-1990;15
Antes de 1981;51
Siempre ha vivido;717
Total;1119

