﻿Impost de béns immobles de naturalesa rústica (IBI)
Sant Joan de Mollet
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:171680
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;2001;89;1296;6846;14562;77
2021;1989;2001;89;1301;6859;14618;77
2020;1989;2001;92;1302;6878;14152;75
2019;1989;2001;92;1299;6858;14120;75
2018;1989;2001;94;1461;7762;15543;83
2017;1989;2001;93;855;4835;9194;52
2016;1989;2001;90;782;4397;8685;49
2015;1989;2001;90;790;5528;8778;61
2014;1989;2001;86;788;5171;9163;60
2013;1989;2001;95;775;4407;8158;46
2012;1989;2001;86;776;4362;9023;51
2011;1989;2001;88;761;4567;8648;52
2010;1989;2001;144;754;4526;5236;31
2009;1989;2001;142;744;5207;5239;37
2008;1989;2001;144;771;5399;5354;38
2007;1989;2001;144;751;5258;5215;37
2006;1989;1991;142;697;4185;4909;30

