﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Osona
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=com:24&lang=en
;2009
      Total;
 explot.;1780
 jornades;500184
 UTA;1910
     Mà d'obra familiar;
 total;
  explot.;1263
 nombre persones;1806
  jornades;224628
  UTA;807
 titular;
 nombre persones;1263
  jornades;174605
  UTA;596
 altres familiars;
  explot.;404
 nombre persones;543
  jornades;50023
  UTA;211
       Mà d'obra assalariada;
 total;
  explot.;739
  jornades;259194
  UTA;1031
 fixa;
  explot.;686
 nombre persones;1363
  jornades;249271
  UTA;987
 eventual;
  explot.;112
  jornades;9923
  UTA;43
            Mà d'obra no ocupada directament pel titular;
 explot.;649
 jornades;16362
 UTA;72

