﻿Residus municipals. Generació. Total registrat i generació per càpita
Lloret de Mar
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:170950&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;2,07;19166,54;9894,03;29060,57
2020;1,88;17645,30;9151,58;26796,88
2019;2,57;24370,28;11608,84;35979,12
2018;2,63;25018,06;10859,08;35877,14
2017;2,65;25475,66;10218,18;35693,84
2016;2,48;24145,35;9372,50;33517,85
2015;2,29;22846,11;8539,52;31385,63
2014;2,26;25336,28;6480,31;31816,59
2013;2,19;25690,58;6925,58;32616,16
2012;2,34;26590,96;8257,51;34848,47
2011;2,42;29632,18;6022,02;35654,20
2010;2,48;30521,08;5502,75;36023,84
2009;2,47;30592,62;4963,73;35556,34
2008;2,97;35985,13;4876,73;40861,86
2007;3,45;38203,17;5806,64;44009,82
2006;3,21;32836,18;5527,25;38363,43
2005;3,22;30353,68;4254,53;34608,21
2004;3,35;28786,08;3665,03;32451,11
2003;3,30;27750,94;2920,55;30671,49
2002;4,35;28565,80;3592,65;32158,45
2001;4,46;25515,54;1633,84;27149,38
2000;4,80;26322,48;2906,02;29228,50

