﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Sentiu de Sió, la
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:250352&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;20;55;60;55;190
04/2024;20;55;55;55;185
03/2024;20;60;60;50;190
02/2024;20;60;55;55;185
01/2024;20;60;55;55;190
12/2023;20;60;55;55;190
11/2023;20;55;60;55;190
10/2023;20;60;60;55;190
09/2023;25;55;60;55;195
08/2023;25;55;60;55;190
07/2023;25;55;55;55;185
06/2023;20;55;55;55;185
05/2023;15;60;55;50;180
04/2023;15;60;55;50;180
03/2023;15;55;50;50;175
02/2023;15;55;50;50;175
01/2023;15;55;50;50;170
12/2022;15;55;50;50;170
11/2022;15;55;50;50;170
10/2022;15;50;50;50;170
09/2022;15;50;50;50;165
08/2022;20;50;50;50;165
07/2022;20;50;50;45;165
06/2022;20;50;50;45;165
05/2022;20;50;45;45;160
04/2022;20;50;45;45;160
03/2022;20;50;40;50;165
02/2022;20;55;40;50;170
01/2022;25;55;40;50;175
12/2021;22;56;42;52;172
11/2021;22;61;42;52;177
10/2021;23;61;42;51;177
09/2021;20;58;43;50;171
08/2021;23;60;43;49;175
07/2021;23;61;45;47;176
06/2021;23;61;47;45;176
05/2021;21;63;44;46;174
04/2021;18;64;43;47;172
03/2021;19;63;43;51;176
02/2021;17;64;44;53;178
01/2021;17;66;43;53;179
12/2020;16;67;40;54;177
11/2020;16;67;42;52;177
10/2020;18;65;43;52;178
09/2020;19;63;44;53;179
08/2020;21;66;42;52;181
07/2020;22;67;41;51;181
06/2020;22;66;39;53;180
05/2020;20;70;42;53;185
03/2020;19;68;39;54;180
12/2019;20;61;43;54;178
09/2019;15;64;40;55;174
06/2019;19;70;41;57;187
03/2019;22;64;41;56;183
12/2018;22;66;45;56;189
09/2018;17;63;46;57;183
06/2018;16;60;45;61;182
03/2018;16;63;46;57;182
12/2017;16;63;45;55;179
09/2017;19;72;47;55;193
06/2017;26;64;48;53;191
03/2017;24;66;48;50;188
12/2016;25;62;46;51;184
09/2016;29;62;46;53;190
06/2016;28;63;47;51;189
03/2016;25;66;48;48;187
12/2015;24;65;51;45;185
09/2015;26;68;53;44;191
06/2015;24;64;51;47;186
03/2015;21;67;53;48;189
12/2014;18;65;52;49;184
09/2014;18;61;52;50;181
06/2014;21;64;50;49;184
03/2014;17;60;51;47;175
12/2013;18;66;54;48;186
09/2013;21;67;56;48;192
06/2013;25;64;56;49;194
03/2013;23;64;58;49;194
12/2012;24;71;59;49;203
09/2012;25;68;60;52;205
06/2012;26;66;60;53;205
03/2012;24;67;63;51;205

