﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Porqueres. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:171371
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;1;0;0;0;0;0;1;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;0;0;0;0;0;1;0;0;0;0;2
Programes de garantia social;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;5;1;1;0;0;0;0;0;0;0;0;7
dones;1;0;0;0;0;0;0;0;0;0;0;1
total;6;1;1;0;0;0;0;0;0;0;0;8
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;26;0;0;0;0;0;0;0;0;0;0;26
tones;22;3;1;0;0;0;0;0;0;0;0;26
total;48;3;1;0;0;0;0;0;0;0;0;52
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;1;0;0;0;2
dones;0;2;2;0;2;0;0;0;0;0;0;6
total;0;2;2;1;2;0;0;1;0;0;0;8
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;1;1;1;0;1;0;0;0;0;0;0;4
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;1;1;1;1;1;0;0;0;0;0;0;5
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;8;1;0;2;0;0;0;0;0;0;0;11
dones;5;2;0;0;1;0;0;0;0;0;0;8
total;13;3;0;2;1;0;0;0;0;0;0;19
FP de grau superior o equivalent;;;;;;;;;;;;
homes;1;4;0;0;0;0;0;0;0;0;0;5
dones;2;4;1;0;1;0;0;0;0;0;0;8
total;3;8;1;0;1;0;0;0;0;0;0;13
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;1;9;3;1;0;0;0;0;0;0;0;14
dones;8;15;3;1;0;0;0;0;0;0;0;27
total;9;24;6;2;0;0;0;0;0;0;0;41
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;7;16;2;2;0;0;0;0;0;0;0;27
dones;10;21;7;3;0;0;1;0;0;0;0;42
total;17;37;9;5;0;0;1;0;0;0;0;69
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;1;2;1;0;0;0;0;0;0;0;4
dones;0;3;6;4;0;1;1;0;0;0;0;15
total;0;4;8;5;0;1;1;0;0;0;0;19
Doctorat;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;3;2;0;0;0;0;0;0;0;0;5
hotal;0;3;2;0;0;0;0;0;0;0;0;5
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;1;1;0;0;0;0;0;0;0;0;0;2
total;2;1;0;0;0;0;0;0;0;0;0;3
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;3;1;1;5;4;2;0;0;2;0;0;18
dones;0;0;3;3;5;1;2;0;0;0;0;14
total;3;1;4;8;9;3;2;0;2;0;0;32
Altres cursos;;;;;;;;;;;;
homes;0;10;11;9;4;5;4;3;2;0;0;48
dones;4;20;22;15;8;10;5;5;1;0;0;90
total;4;30;33;24;12;15;9;8;3;0;0;138
Total estudiants;;;;;;;;;;;;
homes;54;43;20;18;9;7;5;4;3;0;0;163
dones;52;70;42;25;16;11;8;5;1;0;0;230
total;106;113;62;43;25;18;13;9;4;0;0;393

