﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Alt Urgell. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=com:04&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;1;0;0;1;0;0;0;0;0;0;2
dones;0;3;5;7;3;2;3;0;0;0;0;23
total;0;4;5;7;4;2;3;0;0;0;0;25
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;2;1;1;0;5
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;0;2;1;1;0;5
Serveis administratius;;;;;;;;;;;;
homes;0;2;2;4;2;0;0;0;0;1;0;11
dones;2;8;8;5;4;2;0;0;0;0;0;29
total;2;10;10;9;6;2;0;0;0;1;0;40
Comerciants i venedors;;;;;;;;;;;;
homes;1;5;3;2;4;2;0;0;2;4;0;23
dones;3;9;9;2;3;2;0;0;1;0;0;29
total;4;14;12;4;7;4;0;0;3;4;0;52
Hostaleria altres serveis;;;;;;;;;;;;
homes;0;5;7;4;2;2;0;0;2;3;0;25
dones;5;14;5;5;2;7;2;3;7;4;0;54
total;5;19;12;9;4;9;2;3;9;7;0;79
Agricultors i pescadors;;;;;;;;;;;;
homes;1;2;2;4;0;0;2;2;3;2;0;18
dones;0;1;0;0;1;0;0;0;0;1;0;3
total;1;3;2;4;1;0;2;2;3;3;0;21
Treballadors industrials;;;;;;;;;;;;
homes;5;23;15;16;10;4;9;11;19;23;0;135
dones;2;12;9;9;2;1;4;0;1;6;0;46
total;7;35;24;25;12;5;13;11;20;29;0;181
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;7;38;29;30;19;9;11;15;27;34;0;219
dones;12;47;36;28;15;14;9;3;9;11;0;184
total;19;85;65;58;34;23;20;18;36;45;0;403

