﻿Viviendas principales. Por tipo de edificio y número de plantas sobre rasante del edificio
Viladecavalls. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:083008&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
1 planta;1341;57;243;0;3;1644
2 plantas;147;45;72;0;0;261
3 plantas;18;12;228;0;0;258
4 plantas;0;0;192;0;0;192
5 plantas;0;0;102;0;0;102
6 plantas;0;0;0;0;0;0
7 plantas;0;0;0;0;0;0
8 plantas;0;0;0;0;0;0
9 plantas;0;0;0;0;0;0
10 plantas o más;0;0;0;0;0;0
No consta;84;3;0;15;3;105
Total;1593;114;837;15;6;2565

