﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Bordils. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:170255&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";45;15;0;25;85
Enginyers tècnics, pèrits i ajudants titulats;45;10;0;15;70
Caps administratius i de taller;25;0;0;0;30
Ajudants no titulats;30;0;0;0;30
Oficials administratius;75;10;5;15;110
Subalterns;10;5;0;0;20
Auxiliars administratius;40;15;5;10;65
Oficials de primera i de segona;135;15;5;0;150
Oficials de tercera i especialistes;45;10;5;0;60
Peons;55;20;10;0;90
No procedent i altres;5;5;0;0;10
Total;505;115;30;70;720

