﻿Saldos migratoris interns. Municipis
Vinaixa
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:252555&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-7;2;-2;-3;-10
2021;-12;3;6;-1;-4
2020;-4;0;8;-1;3
2019;-3;4;-5;-5;-9
2018;-5;-1;-3;1;-8
2017;2;-2;1;-1;0
2016;-4;1;-12;-1;-16
2015;-1;-8;-1;-9;-19
2014;-7;-3;1;-1;-10
2013;3;-2;-11;5;-5
2012;-4;-9;4;0;-9
2011;3;-3;0;-2;-2
2010;-10;-9;-3;-2;-24
2009;1;-3;-4;4;-2
2008;-4;3;5;-4;0
2007;0;0;7;0;7
2006;-3;-2;2;-1;-4
2005;-2;-11;4;-3;-12
2004;-5;-5;-11;1;-20
2003;-4;-1;-9;3;-11
2002;-2;1;1;1;1
2001;-1;0;6;-1;4
2000;-1;-8;-6;-1;-16
1999;-2;0;6;-1;3
1998;0;-9;-1;-2;-12
1997;3;0;5;0;8
1995;-6;-3;4;0;-5
1994;0;0;-3;2;-1
1993;-6;1;-7;0;-12
1992;-2;-1;-4;0;-7
1990;2;-8;3;0;-3
1989;6;-7;12;0;11
1988;-4;1;-5;0;-8

