﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Hostalets de Pierola, els. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:081629
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;18;102;111;3;2082;2316
Homes;12;51;51;3;1056;1170
Dones;9;51;60;0;1026;1146
Estrangera;3;15;6;0;219;243
Homes;3;6;0;0;111;123
Dones;3;6;6;0;108;120
Total;21;117;117;0;2301;2556
Homes;12;60;54;3;1167;1293
Dones;9;57;66;0;1134;1266

