﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Bellver de Cerdanya
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:250518&lang=es
;2001;1996;1991
Agricultura i ramaderia;95;122;125
Pesca;0;0;3
Indústries extractives;0;0;1
Indústries manufactureres;57;70;37
Electricitat gas i aigua;3;2;0
Construcció;198;148;166
Comerç i reparació;105;56;71
Hostaleria;124;96;67
Transport i comunicacions;20;36;28
Mediació financera;25;7;17
Immob. lloguers i serveis empr.;32;22;17
Adm. pública, defensa i SS;49;33;40
Educació;35;22;17
Sanitat i serveis socials;36;21;11
Altres serveis;28;19;17
Personal domèstic;15;7;2
Organismes extraterrit.;0;1;0
Total;822;662;619

