﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Vilaverd. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:431726
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;27;16;43;62;31;93;0;2;2;5;0;5;3;1;4;97;50;147
Població desocupada que busca la primera feina;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Població desocupada que ha treballat abans;2;2;4;0;5;5;0;0;0;0;0;0;0;0;0;2;7;9
Total població activa;29;19;48;62;36;98;0;2;2;5;0;5;3;1;4;99;58;157
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;2;6;8;33;21;54;9;31;40;0;0;0;0;0;0;44;58;102
Població amb incapacitat permanent;6;1;7;4;7;11;0;3;3;0;0;0;0;0;0;10;11;21
Població estudiant;22;17;39;0;0;0;0;0;0;0;0;0;0;0;0;22;17;39
Feines de la llar;0;3;3;1;32;33;0;2;2;0;0;0;0;1;1;1;38;39
Població amb una altra situació d'inactivitat;9;3;12;4;4;8;0;0;0;0;0;0;0;0;0;13;7;20
Total població inactiva;39;30;69;42;64;106;9;36;45;0;0;0;0;1;1;90;131;221
Total;68;49;117;104;100;204;9;38;47;5;0;5;3;2;5;189;189;378

