﻿Nascuts vius segons el sexe i la nacionalitat de la mare
Sant Celoni
Font:
2000-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=6393&geo=mun:082021
;Espanyola. Nens;Espanyola. Nenes;Espanyola. Total;Estrangera. Nens;Estrangera. Nenes;Estrangera. Total;Total. Nens;Total. Nenes;Total. Total
2022;38;42;80;18;18;36;56;60;116
2021;51;50;101;18;11;29;69;61;130
2020;51;45;96;25;20;45;76;65;141
2019;55;46;101;17;16;33;72;62;134
2018;67;48;115;18;17;35;85;65;150
2017;60;67;127;11;18;29;71;85;156
2016;71;53;124;19;17;36;90;70;160
2015;70;65;135;19;19;38;89;84;173
2014;72;76;148;16;26;42;88;102;190
2013;81;65;146;18;24;42;99;89;188
2012;90;93;183;24;22;46;114;115;229
2011;69;79;148;27;26;53;96;105;201
2010;98;89;187;25;28;53;123;117;240
2009;87;69;156;38;25;63;125;94;219
2008;101;86;187;27;27;54;128;113;241
2007;80;80;160;22;19;41;102;99;201
2006;82;90;172;22;17;39;104;107;211
2005;87;62;149;18;17;35;105;79;184
2004;74;64;138;10;14;24;84;78;162
2003;69;67;136;10;9;19;79;76;155
2002;71;66;137;6;9;15;77;75;152
2001;60;71;131;6;9;15;66;80;146
2000;46;69;115;4;5;9;50;74;124

