﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Bruc, el. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:080253
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;41;33;74;2;0;2;43;33;76
De 5 a 9 anys;57;50;107;3;3;6;60;53;113
De 10 a 14 anys;82;69;151;1;0;1;83;69;152
De 15 a 19 anys;69;67;136;1;4;5;70;71;141
De 20 a 24 anys;54;45;99;2;5;7;56;50;106
De 25 a 29 anys;58;45;103;1;3;4;59;48;107
De 30 a 34 anys;55;45;100;7;7;14;62;52;114
De 35 a 39 anys;69;78;147;7;13;20;76;91;167
De 40 a 44 anys;109;96;205;10;6;16;119;102;221
De 45 a 49 anys;151;111;262;11;8;19;162;119;281
De 50 a 54 anys;112;97;209;1;5;6;113;102;215
De 55 a 59 anys;74;67;141;3;2;5;77;69;146
De 60 a 64 anys;52;48;100;4;4;8;56;52;108
De 65 a 69 anys;51;55;106;1;7;8;52;62;114
De 70 a 74 anys;43;23;66;1;2;3;44;25;69
De 75 a 79 anys;36;26;62;1;0;1;37;26;63
De 80 a 84 anys;14;21;35;0;1;1;14;22;36
85 anys o més;17;29;46;0;0;0;17;29;46
Total;1144;1005;2149;56;70;126;1200;1075;2275

