﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Pobla de Segur, la. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:251713&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;2378;2369;2334;2226;1538;9
Després de 1990;41;36;21;23;14;5
De 1990 a 1986;30;28;21;21;12;2
De 1985 a 1981;26;26;19;16;9;0
De 1980 a 1976;20;18;11;12;8;2
De 1975 a 1971;39;37;23;21;14;2
De 1970 a 1966;51;49;27;30;9;2
De 1965 a 1961;67;66;37;33;11;1
De 1960 a 1951;179;170;111;97;24;9
De 1950 a 1941;87;84;56;48;13;3
De 1940 a 1931;33;31;24;18;5;2
De 1930 a 1921;7;7;7;7;3;0
Abans de 1921;6;6;5;3;1;0
Total;2964;2927;2696;2555;1661;37

