﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Pardines
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:171254
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;18205;4532
2020;17637;3712
2019;17122;4817
2018;17748;4126
2017;14801;2927
2016;13871;3457
2015;13421;2587
2014;12485;2596
2013;11207;2345
2012;13723;2406
2011;13723;2406
2010;12242;2180
2009;14192;2279
2008;13587;2226
2007;11839;1404
2006;9796;1326
2005;10162;1555
2004;10164;1510
2003;9869;1288
2002;5925;1073
2001;5226;1025
2000;4460;1040

