﻿Population. By year of arrival in the housing, sex and nationality
Almacelles. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:250194&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;141;156;297;210;93;303;351;246;597
2019;105;99;204;201;81;282;306;180;486
2018;102;117;222;117;75;192;219;192;411
2017;84;93;177;81;42;120;165;132;297
2016;99;72;174;63;45;105;162;114;279
2011-2015;318;309;627;171;114;288;489;423;915
2001_2010;606;567;1176;87;45;132;693;615;1308
Before 2001 or has always lived in the home before 2001;165;171;336;0;0;0;165;171;336
He was born in the municipality and he has always lived in the house after 2001;342;321;660;39;33;75;381;354;735
Not available;786;783;1569;0;0;3;786;786;1572
Total;2754;2694;5445;969;528;1500;3723;3219;6942

