﻿Población. Por año de llegada a la vivienda, sexo y lugar de nacimiento
Urgell. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=com:38&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;651;678;1326;90;84;171;795;546;1344;1533;1308;2841
2019;729;774;1506;72;87;159;786;564;1353;1590;1428;3015
2018;606;591;1197;60;54;114;489;390;876;1155;1035;2190
2017;519;504;1023;51;54;105;408;363;771;978;921;1896
2016;441;426;867;39;57;102;303;252;555;783;741;1521
2011-2015;1770;1707;3480;138;171;309;723;660;1383;2631;2538;5172
2001-2010;3147;3072;6216;336;348;687;627;552;1179;4107;3972;8079
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;771;855;1626;126;144;270;21;27;51;918;1026;1944
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;2010;1998;4008;0;0;0;0;0;0;2010;1995;4005
No consta;2826;2964;5793;339;402;741;18;15;33;3183;3384;6567
Total;13467;13572;27042;1254;1404;2658;4170;3369;7542;18894;18342;37239

