﻿Viviendas familiares convencionales. Por tipo de vivienda y número de plantas sobre rasante del edificio
Martorell. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:081141&lang=es
;Viviendas principales;Viviendas no principales;Total
1 planta;1032;207;1239
2 plantas;381;36;414
3 plantas;597;60;660
4 plantas;1374;123;1500
5 plantas;2802;123;2925
6 plantas;1932;81;2010
7 plantas;639;24;663
8 plantas;369;15;384
9 plantas;132;6;141
10 plantas o más;546;30;576
No consta;153;15;171
Total;9969;720;10686

