﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Cardona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:080478
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;3901;3351;3301;2317;23;3924
Girona;8;8;7;6;0;8
Lleida;336;285;277;154;0;336
Tarragona;12;11;11;9;0;12
Andalusia;575;223;209;70;65;640
Aragó;10;6;6;3;0;10
Astúries;16;12;10;4;0;16
Balears;7;6;6;5;0;7
Canàries;1;0;0;0;0;1
Cantàbria;0;0;0;0;0;0
Catella-la Manxa;38;11;11;7;2;40
Catella i Lleó;18;9;8;6;0;18
Comunitat Valenciana;13;9;8;4;0;13
Extremadura;34;15;14;9;5;39
Galícia;11;8;8;6;0;11
Madrid;10;5;5;3;0;10
Múrcia;48;24;22;7;2;50
Navarra;3;2;3;2;0;3
País Basc;2;2;2;2;0;2
La Rioja;0;0;0;0;0;0
Ceuta / Melilla;2;1;1;0;0;2
Estranger;66;21;21;14;47;113
Total;5111;4009;3930;2628;144;5255

