﻿Población. Por lugar de nacimiento (CCAA y extranjero)
Bellpuig
Fuente:
1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Notas:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
- El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
- La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:250501&lang=es
;2023;2022;2021;2011;2001;1996;1991;1986
Cataluña;3552;3600;3594;3543;3399;3395;3371;3244
Barcelona;357;366;354;380;289;235;232;197
Girona;18;15;12;7;10;16;15;9
Lleida;3132;3174;3183;3111;3060;3096;3073;2990
Tarragona;45;45;48;45;40;48;51;48
Resto de España;342;363;351;425;458;453;481;513
Andalucía;156;162;159;198;227;210;211;219
Aragón;42;45;45;58;57;63;69;78
Principado de Asturias;3;0;3;2;3;0;1;3
Illes Balears;0;0;0;0;0;0;0;0
Canarias;3;3;3;0;2;1;1;2
Cantabria;3;3;3;9;8;6;10;11
Castilla - La Mancha;36;39;36;46;49;54;58;58
Castilla y León;18;15;15;23;29;29;27;31
Comunitat Valenciana;15;18;15;9;6;8;9;12
Extremadura;27;30;27;32;25;30;36;38
Galicia;6;9;6;9;11;10;13;15
Comunidad de Madrid;15;15;12;13;13;10;12;11
Región de Murcia;6;6;6;8;11;15;17;18
Comunidad Foral de Navarra;6;3;6;7;8;9;9;10
País Vasco;9;9;9;8;7;6;6;5
La Rioja;3;3;0;0;2;2;2;2
Ceuta y Melilla;3;6;3;3;0;0;0;0
Extranjero;1287;1239;1218;987;231;79;64;17
Total;5181;5196;5163;4956;4088;3927;3916;3777

