﻿Valor afegit brut. Per sectors d'activitat
Castellbisbal
Unitats: Milions d'euros.
Font: Idescat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13831&geo=mun:080543
;Agricultura;Indústria;Construcció;Serveis;Total
2021 (p);0,9;838,4;25,0;344,8;1209,0
2020 (p);0,9;615,9;25,4;280,3;922,5
2019;0,9;761,8;30,2;318,8;1111,8
2018;0,7;761,6;26,0;294,9;1083,2
2017;0,7;684,6;29,2;276,2;990,8
2016;0,6;647,3;28,1;275,4;951,4
2015;0,6;600,5;20,8;296,5;918,4
2014;0,6;486,9;21,0;288,0;796,4
2013;0,7;492,5;20,2;277,7;791,2
2012;0,7;527,0;24,3;273,4;825,4
2011;0,7;572,0;29,5;286,0;888,2

