﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Bages. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=com:07
;Homes;Dones;Total
Empresaris agraris amb assalariats;100;21;121
Empresaris agraris sense assalariats;428;117;545
Membres de cooperatives agràries;11;1;12
Directors i caps d'empreses o explotacions agràries;8;0;8
Resta de treballadors d'explt.agràries;394;47;441
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;1078;596;1674
Empresaris no agraris amb assalariats;2961;1168;4129
Empresaris no agraris sense assalariats;3304;1827;5131
Membres de cooperatives no agràries;191;102;293
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;1229;504;1733
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;5071;4604;9675
Professionals en ocupacions exclusives de l'Administració pública;41;36;77
Resta del personal admin. i comercial;3975;8831;12806
Resta del personal dels serveis;2169;4649;6818
Contramestres capataços d'establiments no agraris;1051;76;1127
Operaris qualificats i especialitzats d'establiments no agraris;16190;5516;21706
Operaris sense espec. d'establiments no agraris;2358;605;2963
Professionals de les forces armades;30;18;48
No classificables per condició socioeconòmica;78;113;191
Total;40667;28831;69498

