﻿Conreus herbacis: flors i plantes ornamentals
Arenys de Munt
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=129&geo=mun:080076
;1999;1989
     Total;;
 explot.;2;2
 àrees;39;194
      Secà;;
 explot.;0;0
 àrees;0;0
       Regadiu;;
 explot.;2;2
 àrees;39;194
     A l'aire lliure i/o amb protecció baixa;;
 total;;
 explot.;0;1
 àrees;0;20
 secà;;
 explot.;0;0
 àrees;0;0
 regadiu;;
 explot.;0;1
 àrees;0;20
         En hivernacle;;
 explot.;2;2
 àrees;39;174

