﻿Distribució de la superfície agrícola utilitzada (SAU)
Paüls
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:431021&lang=es
;2009;1999
   Total;;
   explot.;135;130
    ha;1043;1540
 secà;;
 explot.;132;129
 ha;910;1402
 regadiu;;
 explot.;96;111
 ha;133;138
       Terres llaurades;;
 explot.;135;129
 ha;801;1145
        Pastures permanents;;
 explot.;13;4
 ha;241;394

