﻿Saldos migratoris interns. Municipis
Ulldemolins
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:431573&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;0;3;9;0;12
2021;2;2;7;0;11
2020;2;4;2;-1;7
2019;2;0;2;0;4
2018;-1;1;-2;1;-1
2017;4;2;5;-4;7
2016;-3;4;0;-2;-1
2015;0;-6;9;-1;2
2014;0;-2;1;-6;-7
2013;-4;1;-3;-1;-7
2012;0;-5;3;5;3
2011;0;-4;-1;-2;-7
2010;-1;-2;-4;-3;-10
2009;0;-9;11;-6;-4
2008;2;6;3;0;11
2007;0;-15;0;1;-14
2006;1;-9;2;0;-6
2005;3;-8;4;2;1
2004;-2;4;0;0;2
2003;0;-5;-8;-2;-15
2002;4;3;7;0;14
2001;0;7;0;1;8
2000;0;2;3;1;6
1999;0;1;2;0;3
1998;0;-4;-2;0;-6
1997;2;2;1;0;5
1995;0;0;1;0;1
1994;-1;-6;-2;0;-9
1993;0;12;-1;2;13
1992;1;2;4;-1;6
1990;1;-10;-4;0;-13
1989;0;-6;-4;0;-10
1988;0;-4;-3;-1;-8

