﻿Aprofitament de la SAU
Vilamaniscle
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:172272
;1999;1989
   Terres llaurades;;
 total;;
  explot.;17;27
  ha;36;87
 secà;;
 explot.;14;25
 ha;34;86
 regadiu;;
 explot.;10;5
 ha;2;0
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;10;6
 ha;1;8
 secà;;
 explot.;0;2
 ha;0;7
 regadiu;;
 explot.;10;5
 ha;1;0
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;2;0
 ha;1;0
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;1;0
 oliverar;;
 total;;
 explot.;9;7
 ha;10;6
 secà;;
 explot.;9;7
 ha;10;6
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;13;25
 ha;24;74
 secà;;
 explot.;13;25
 ha;24;74
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

