﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Capellades. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:080446&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;660;1467;1023;1113;4263
Hombres;258;795;543;510;2106
Mujeres;399;672;480;606;2157
Extranjera;66;99;84;42;291
Hombres;30;57;45;18;153
Mujeres;39;42;36;27;138
Total;726;1566;1107;1158;4554
Hombres;291;852;588;528;2259
Mujeres;435;714;519;630;2295

