﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per divisió d'activitat econòmica. A últim dia del mes
Barcelonès
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
- Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14990&geo=com:13&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
01 Agricultura, ramaderia, caça i activitats dels serveis que s'hi relacionen;85;80;80;75;70;75;75;75;75;90;90;85;75;80
02 Silvicultura i explotació forestal;185;180;210;205;170;170;200;215;215;175;205;220;195;180
03 Pesca i aqüicultura;5;5;5;5;5;5;5;5;5;5;0;0;5;5
05 Extracció d'antracita, hulla i lignit;0;0;0;0;0;0;0;0;0;0;0;0;0;0
06 Extracció de petroli brut i de gas natural;0;0;0;0;0;0;0;0;0;0;0;0;0;0
07 Extracció de minerals metàl·lics;5;5;5;5;5;5;5;5;5;5;5;5;5;5
08 Extracció de minerals no metàl·lics ni energètics;20;20;20;20;20;20;20;20;20;20;30;30;30;30
09 Activitats de suport a les indústries extractives;5;5;50;50;55;45;50;45;45;45;45;40;35;35
10 Indústries de productes alimentaris;6740;6435;6410;6305;5835;5905;5775;5810;5695;5700;5720;5790;5650;5735
11 Fabricació de begudes;335;345;360;345;330;325;330;315;295;280;295;310;300;310
12 Indústries del tabac;5;5;5;5;5;0;0;0;0;0;0;0;0;0
13 Indústries tèxtils;970;995;1085;1105;1085;1065;1060;1085;1105;1130;1110;1120;1120;1120
14 Confecció de peces de vestir;1810;1830;1805;1810;1795;1800;1805;1815;1745;1710;1690;1800;1760;1850
15 Indústria del cuir i del calçat;115;105;110;110;115;105;100;95;100;110;105;105;100;95
"16 Indústria de la fusta i del suro, excepte mobles; cistelleria i esparteria";480;440;445;430;425;400;415;420;410;395;390;405;380;395
17 Indústries del paper;1090;1085;1095;1110;1110;1120;1130;1135;1130;1130;1140;1150;1155;1150
18 Arts gràfiques i reproducció de suports enregistrats;3250;3295;3290;3345;3250;3270;3235;3300;3345;3360;3265;3315;3310;3480
19 Coqueries i refinació del petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20 Indústries químiques;7320;7225;7135;7075;7000;7060;6790;6815;6570;6445;6085;6145;5950;5895
21 Fabricació de productes farmacèutics;8540;8350;8275;8245;8130;8240;8150;8100;7975;7890;7775;7715;8155;8250
22 Fabricació de productes de cautxú i matèries plàstiques;1580;1585;1590;1610;1595;1585;1580;1610;1675;1585;1670;1670;1680;1640
23 Fabricació d'altres productes minerals no metàl·lics;1330;1330;1425;1460;1460;1460;1475;1760;1755;1780;1770;1775;1765;1800
"24 Metal·lúrgia; fabricació de productes bàsics de ferro, acer i ferroaliatges";300;295;290;290;285;280;285;290;280;280;280;285;280;255
25 Fabricació de productes metàl·lics, excepte maquinària i equips;2915;2935;2910;2965;2960;2915;2985;3055;3020;2985;3130;3165;3140;3100
26 Fabricació de productes informàtics, electrònics i òptics;1810;1800;1785;1765;1750;1735;1725;1710;1775;1650;1625;1635;1600;1550
27 Fabricació de materials i equips elèctrics;3145;3050;3030;3000;2975;2915;2865;2800;2745;2795;2770;2810;2730;2895
28 Fabricació de maquinària i equips ncaa;3315;3285;3305;3280;3355;3275;3305;3515;3500;3405;3375;3385;3355;3205
29 Fabricació de vehicles de motor, remolcs i semiremolcs;15690;15165;15275;15350;15530;15755;15995;16105;16450;18635;18760;18865;18990;19150
30 Fabricació d'altres materials de transport;1105;1085;1070;925;920;885;890;810;845;820;840;825;835;780
31 Fabricació de mobles;585;575;560;560;565;590;600;615;615;600;600;610;595;575
32 Indústries manufactureres diverses;1560;1600;1600;1585;1570;1570;1610;1550;1520;1520;1535;1545;1490;1460
33 Reparació i instal·lació de maquinària i equips;3075;3055;3000;3010;2995;2940;2900;2875;2795;2810;2770;2775;2695;2725
35 Subministrament d'energia elèctrica, gas, vapor i aire condicionat;2475;2520;2630;2665;2470;2435;2360;2305;2255;2225;2130;2265;2250;2220
36 Captació, potabilització i distribució d'aigua;2780;2740;2745;2755;2735;2740;2735;2745;2730;2700;2655;2440;2425;2410
37 Recollida i tractament d'aigües residuals;135;140;135;140;135;125;125;125;130;125;125;120;125;155
"38 Activitats de recollida, tractament i eliminació de residus; activitats de valorització";9290;9550;9900;9160;9070;9400;9195;9560;9135;9365;9305;8930;8810;9155
39 Activitats de descontaminació i altres serveis de gestió de residus;30;30;30;30;30;30;10;10;10;5;5;10;5;5
41 Construcció d'immobles;18775;17800;17795;17805;17450;16900;16935;16960;16350;15930;16190;16500;15895;15490
42 Construcció d'obres d'enginyeria civil;2090;2115;2225;2240;2265;2250;2215;2160;2175;2070;1945;2015;2030;2020
43 Activitats especialitzades de la construcció;22305;21325;21175;21340;21090;20370;20205;20265;19725;19310;19480;19590;19125;18720
45 Venda i reparació de vehicles de motor i motocicletes;9770;9610;9540;9350;9280;8745;8720;8885;8535;8645;8700;8715;8655;8810
46 Comerç a l'engròs i intermediaris del comerç, excepte vehicles de motor i motocicletes;60710;60165;59885;59735;58900;58390;57460;57725;56415;55995;55015;54225;53825;54380
47 Comerç al detall, excepte el comerç de vehicles de motor i motocicletes;86485;89885;86595;88085;96650;99845;96000;97055;93645;98360;94895;94675;90510;93405
"49 Transport terrestre; transport per canonades";28300;27660;27540;27070;26550;26195;26375;26135;25505;25280;25380;24800;24305;24300
50 Transport marítim i per vies de navegació interiors;35;35;35;35;35;35;40;40;35;35;35;35;40;40
51 Transport aeri;625;545;535;535;515;495;490;485;480;490;250;495;535;540
52 Emmagatzematge i activitats afins al transport;17315;17315;17380;16910;16710;15920;15875;15735;14830;14850;14465;14670;14010;14200
53 Activitats postals i de correus;8485;9215;8690;9245;9050;9455;8965;8900;8940;9470;8880;8385;8375;9410
55 Serveis d'allotjament;23255;22585;23460;23585;21730;21055;21670;21300;18015;17190;16710;16455;16255;16795
56 Serveis de menjar i begudes;68505;66915;67680;65260;64070;62395;62475;60590;57680;57025;53860;49770;48800;50620
58 Edició;7740;7755;7660;7745;8050;8285;8205;8190;7955;7845;7665;7765;7715;7665
"59 Activitats de cinematografia, de vídeo i de programes de televisió; activitats d'enregistrament de so i edició musical";5240;4570;5360;5610;5145;4570;5045;4675;5245;4005;4505;4735;4355;3915
60 Activitats d'emissió i programació de ràdio i televisió;1150;1105;1075;1070;1085;1080;1075;1025;1015;1070;1045;1005;1025;1040
61 Telecomunicacions;6710;7045;6905;6735;6880;7000;6960;6980;6775;6955;7010;6960;6910;6590
62 Serveis de tecnologies de la informació;71195;70165;69075;66595;67345;66545;63455;62060;59955;57610;55530;53220;51240;50140
63 Serveis d'informació;5910;5840;6145;6270;5650;5780;5820;5610;5225;5065;4810;4685;4565;5430
64 Mediació financera, excepte assegurances i fons de pensions;20030;19825;19690;19685;19675;19500;19200;19190;19340;19940;20515;20465;19615;20510
65 Assegurances, reassegurances i fons de pensions, excepte la Seguretat Social obligatòria;7950;7980;7965;7955;7900;7875;7765;7515;7490;7700;7650;7685;7550;7530
66 Activitats auxiliars de la mediació financera i d'assegurances;7035;6835;6870;6810;6750;6750;6770;6635;6540;6530;6580;6505;6605;6565
68 Activitats immobiliàries;13990;13745;13675;13640;13600;13450;13295;13240;13130;13010;12790;12795;12675;12590
69 Activitats jurídiques i de comptabilitat;31455;30945;30510;30575;30625;30085;29465;29260;29105;28635;28065;27885;27830;27570
"70 Activitats de les seus centrals; activitats de consultoria de gestió empresarial";17165;16795;16825;16750;17125;16750;16420;15700;15215;14595;14100;13585;13125;12680
"71 Serveis tècnics d'arquitectura i enginyeria; assajos i anàlisis tècnics";19610;18935;18695;18685;18200;17550;16960;16935;16660;15870;15350;15455;15100;14865
72 Recerca i desenvolupament;16680;16105;15660;15320;15265;14950;14390;14205;14140;13980;13350;13170;12960;12800
73 Publicitat i estudis de mercat;16795;16885;17145;17005;17005;16615;16475;16385;15610;15225;14960;14865;14380;14510
74 Altres activitats professionals, científiques i tècniques;13100;14355;14310;14120;13960;13835;13785;13705;13690;13295;13120;12765;11905;11635
75 Activitats veterinàries;1355;1335;1180;1170;1170;1105;1080;1080;1045;1030;1000;1020;985;975
77 Activitats de lloguer;5895;5705;5810;5875;5625;5775;5730;5965;6010;5920;5895;5890;5665;5750
78 Activitats relacionades amb l'ocupació;25640;22615;26755;28630;24440;24990;29115;33285;30840;28520;33275;33940;27005;23335
79 Activitats de les agències de viatges, operadors turístics i altres serveis de reserves i activitats que s'hi relacionen;7400;7035;7255;7310;6835;6530;6580;6320;5655;5470;5545;5515;5540;6005
80 Activitats de seguretat i investigació;10150;10030;10410;10255;10235;10250;10700;10575;10540;10335;10265;10055;9815;10005
81 Serveis a edificis i activitats de jardineria;46530;45345;46075;44060;43675;43865;44065;42705;42645;43105;43305;41170;41750;42920
82 Activitats administratives d'oficina i altres activitats auxiliars a les empreses;49445;49105;48905;49605;48875;49700;49175;48150;47140;46115;44065;43455;41510;43475
84 Administració pública, Defensa i Seguretat Social obligatòria;83510;82145;80865;96520;96150;93485;90890;94020;92840;91480;88855;91420;90140;88015
85 Educació;99030;94675;91525;74350;82685;78850;76740;72650;82520;77875;74465;71660;78560;76660
86 Activitats sanitàries;104305;104490;103415;100845;99795;100200;95910;95040;93875;98750;92310;90335;91295;94880
87 Activitats de serveis socials amb allotjament;16325;16180;16085;15675;15560;15655;15400;15220;14975;15555;15125;14670;14670;15375
88 Activitats de serveis socials sense allotjament;27685;27940;27000;26980;26585;26885;25820;26000;25575;25920;25130;25210;25205;25975
90 Activitats de creació, artístiques i d'espectacles;5235;5215;5260;5255;5155;4760;4645;4945;4835;4270;3955;4000;3725;3955
91 Activitats de biblioteques, arxius, museus i altres activitats culturals;3650;3750;3705;3570;3505;3495;3415;3355;3205;3290;3070;3040;2875;3170
92 Activitats relacionades amb els jocs d'atzar i les apostes;1745;1710;1690;1715;1655;1650;1630;1660;1590;1655;1635;1675;1740;1780
93 Activitats esportives, recreatives i d'entreteniment;19075;18705;17600;16600;17665;17440;16010;15310;16485;16090;14355;14210;14625;15045
94 Activitats associatives;12440;12415;11945;12150;12520;12245;11515;11535;11950;11960;11245;11365;11665;11785
95 Reparació d'ordinadors, d'efectes personals i efectes domèstics;1090;1110;1150;1160;1170;1190;1210;1195;1225;1300;1280;1270;1265;1285
96 Altres activitats de serveis personals;14535;14740;14225;14360;13830;14215;13645;13775;13390;13710;13285;13120;12625;13120
97 Activitats de les llars que donen ocupació a personal domèstic;3790;3830;3970;3925;3905;3945;4030;4010;4005;4100;4100;4085;4075;4160
98 Activitats de les llars que produeixen béns i serveis per a ús propi;0;0;0;0;0;0;0;0;0;0;0;0;0;0
99 Organismes extraterritorials;455;460;460;455;450;440;440;440;450;435;455;460;460;485
Total;1229765;1213715;1207020;1197020;1199835;1189595;1170020;1165475;1150185;1144655;1116745;1102775;1086080;1094610

