﻿Eleccions al Congrés de Diputats. Dades generals
Gallifa
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:080879&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;144;120;120;0;0;83,3;16,7
2016;152;121;119;2;0;79,6;20,4
2015;159;131;128;2;1;82,4;17,6
2011;158;133;126;6;1;84,2;15,8
2008;161;138;125;13;0;85,7;14,3
2004;152;137;136;0;1;90,1;9,9
2000;122;79;78;0;1;64,8;35,3
1996;110;87;87;0;0;79,1;20,9
1993;67;56;56;0;0;83,6;16,4
1989;61;47;46;1;0;77,1;23,0
1986;60;57;57;0;0;95,0;5,0
1982;57;52;52;0;0;91,2;8,8
1979;59;42;42;0;0;71,2;28,8
1977;53;46;46;0;0;86,8;13,2

