﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Castellví de la Marca
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:080654&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;620;160
04/2024;630;160
03/2024;630;155
02/2024;615;155
01/2024;605;155
12/2023;600;160
11/2023;615;160
10/2023;600;160
09/2023;610;165
08/2023;580;160
07/2023;575;165
06/2023;585;165
05/2023;575;165
04/2023;580;165
03/2023;575;160
02/2023;575;160
01/2023;580;160
12/2022;580;160
11/2022;580;160
10/2022;585;160
09/2022;565;160
08/2022;535;155
07/2022;540;160
06/2022;540;165
05/2022;550;165
04/2022;550;165
03/2022;550;165
02/2022;545;165
01/2022;550;165
12/2021;557;167
11/2021;563;162
10/2021;560;163
09/2021;538;163
08/2021;531;163
07/2021;542;162
06/2021;554;163
05/2021;563;157
04/2021;557;156
03/2021;550;155
02/2021;552;156
01/2021;552;154
12/2020;546;156
11/2020;550;157
10/2020;543;154
09/2020;538;153
08/2020;509;152
07/2020;499;154
06/2020;503;152
05/2020;519;148
03/2020;524;151
12/2019;531;151
09/2019;519;148
06/2019;538;143
03/2019;528;144
12/2018;513;150
09/2018;525;145
06/2018;547;144
03/2018;524;143
12/2017;522;141
09/2017;530;151
06/2017;524;146
03/2017;527;145
12/2016;511;144
09/2016;505;146
06/2016;495;150
03/2016;490;154
12/2015;468;153
09/2015;470;150
06/2015;477;149
03/2015;454;151
12/2014;441;155
09/2014;444;155
06/2014;451;158
03/2014;449;152
12/2013;449;152
09/2013;465;154
06/2013;467;157
03/2013;458;163
12/2012;449;160
09/2012;475;164
06/2012;464;169
03/2012;483;168

