﻿Persona de referència. Per sexe i edat
Fondarella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:250931&lang=en
Edat;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;1;2;3
De 25 a 29 anys;7;2;9
De 30 a 34 anys;9;4;13
De 35 a 39 anys;18;5;23
De 40 a 44 anys;14;14;28
De 45 a 49 anys;21;12;33
De 50 a 54 anys;16;5;21
De 55 a 59 anys;9;3;12
De 60 a 64 anys;10;3;13
De 65 a 69 anys;10;4;14
De 70 a 74 anys;16;5;21
De 75 anys i més;13;7;20
Total;144;66;210

