﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Tiana. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:082824
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;1986;1941;3927;1746;1758;3504;72;306;378;285;333;618;66;66;135;4158;4407;8565
De 0 a 15 anys;762;771;1533;0;0;0;0;0;0;0;0;0;0;0;0;762;768;1533
De 16 a 64 anys;1194;1146;2340;1212;1305;2517;18;36;54;234;279;513;54;45;99;2709;2811;5520
65 anys o més;33;24;57;534;453;987;54;270;327;54;57;105;12;27;36;687;828;1512
Estrangera;78;102;183;84;96;180;0;6;3;9;15;24;24;48;72;195;264;462
De 0 a 15 anys;24;42;69;0;0;0;0;0;0;0;0;0;0;0;0;24;42;69
De 16 a 64 anys;51;63;114;72;93;165;0;3;3;9;12;21;24;45;66;153;207;363
65 anys o més;3;0;0;12;3;15;0;3;3;0;3;3;0;6;6;15;15;30
Total;2067;2043;4110;1830;1854;3684;72;312;381;294;348;645;90;114;207;4353;4671;9027
De 0 a 15 anys;786;813;1602;0;0;0;0;0;0;0;0;0;0;0;0;786;813;1599
De 16 a 64 anys;1245;1206;2451;1281;1398;2679;15;36;54;243;291;534;78;87;162;2862;3018;5880
65 anys o més;33;27;57;549;456;1005;54;273;327;54;57;111;15;30;45;702;843;1542

