﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Teià
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:082819&lang=es
;2009;1999
      Total;;
 explot.;22;21
 jornades;15300;24911
 UTA;62;106
     Mà d'obra familiar;;
 total;;
  explot.;16;15
 nombre persones;38;28
  jornades;5111;4445
  UTA;19;15
 titular;;
 nombre persones;16;15
  jornades;2263;2945
  UTA;7;10
 altres familiars;;
  explot.;15;8
 nombre persones;22;13
  jornades;2848;1500
  UTA;12;6
       Mà d'obra assalariada;;
 total;;
  explot.;14;13
  jornades;10189;19892
  UTA;43;87
 fixa;;
  explot.;13;11
 nombre persones;45;87
  jornades;9171;18841
  UTA;39;83
 eventual;;
  explot.;5;4
  jornades;1018;1051
  UTA;4;5
            Mà d'obra autònoms o empreses de serveis;;
 explot.;0;10
 jornades;0;575
 UTA;0;3

