﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Coma i la Pedra, la
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:251636&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;5;0;6;11;22
06/2020;5;0;6;13;24
03/2020;5;0;6;13;24
12/2019;5;0;6;10;21
09/2019;5;0;6;11;22
06/2019;5;0;6;13;24
03/2019;5;0;6;10;21
12/2018;5;0;8;10;23
09/2018;..;..;9;11;26
06/2018;..;..;9;11;26
03/2018;..;..;10;10;26
12/2017;..;..;10;9;25
09/2017;..;..;9;10;26
06/2017;..;..;9;10;26
03/2017;..;..;8;11;25
12/2016;..;..;8;10;24
09/2016;..;..;8;11;25
06/2016;..;..;9;13;27
03/2016;..;..;8;13;26
12/2015;4;1;8;13;26
09/2015;..;..;8;14;27
06/2015;..;..;8;15;28
03/2015;..;..;8;16;29
12/2014;..;..;8;15;28
09/2014;..;..;8;12;27
06/2014;..;..;8;11;25
03/2014;..;..;8;13;27
12/2013;..;..;8;14;28
09/2013;..;..;8;13;27
06/2013;..;..;9;13;28
03/2013;..;..;10;13;29
12/2012;..;..;10;13;28
09/2012;..;..;10;13;30
06/2012;..;..;9;14;30
03/2012;..;..;10;14;31
12/2011;..;..;10;15;32
09/2011;..;..;10;16;34
06/2011;..;..;10;18;36
03/2011;..;..;11;16;34
12/2010;..;..;10;16;33
09/2010;..;..;10;17;34
06/2010;..;..;11;14;32
03/2010;..;..;10;14;30
12/2009;..;..;10;14;30
09/2009;..;..;10;14;31
06/2009;..;..;10;16;33
03/2009;..;..;10;15;32
12/2008;..;..;11;12;30
09/2008;..;..;11;13;31
06/2008;..;..;12;14;33
03/2008;..;..;12;14;33

