﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i sexe
Dosrius. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:080752
;Homes;Dones;Total
Catalunya;2257;2179;4436
Barcelona;2211;2126;4337
Girona;17;26;43
Lleida;12;10;22
Tarragona;17;17;34
Resta d'Espanya;378;403;781
Andalusia;188;154;342
Aragó;12;20;32
Principat d'Astúries;5;4;9
Illes Balears;5;4;9
Canàries;3;4;7
Cantàbria;2;2;4
Castella - la Manxa;22;39;61
Castella i Lleó;22;31;53
Comunitat Valenciana;22;17;39
Extremadura;31;40;71
Galícia;12;17;29
Comunitat de Madrid;21;26;47
Regió de Múrcia;21;27;48
Comunitat Foral de Navarra;2;3;5
País Basc;7;6;13
Rioja, La;1;5;6
Ceuta i Melilla;2;4;6
Estranger;237;256;493
Total;2872;2838;5710

