﻿Espècies arbòries forestals
Collsuspina
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:080706&lang=es
;1999
   Total;
 total;
 explot.;11
 ha;450
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;11
 ha;450
     Frondoses;
 total;
 explot.;8
 ha;260
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;8
 ha;260
       Resinoses;
 total;
 explot.;1
 ha;10
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;10
         Mixtes;
 total;
 explot.;2
 ha;180
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;180

