﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Sant Sadurní d'Anoia
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:082401&lang=en
;Per compte d'altri;Per compte propi;Total
05/2024;5410;830;6240
04/2024;5385;840;6220
03/2024;5385;830;6210
02/2024;5320;820;6140
01/2024;5340;820;6160
12/2023;5315;825;6140
11/2023;5410;825;6235
10/2023;5350;825;6170
09/2023;5330;830;6155
08/2023;5230;825;6055
07/2023;5230;825;6055
06/2023;5315;830;6145
05/2023;5320;830;6150
04/2023;5340;825;6165
03/2023;5275;825;6105
02/2023;5265;830;6095
01/2023;5260;830;6095
12/2022;5245;830;6075
11/2022;5310;830;6135
10/2022;5255;830;6085
09/2022;5235;820;6055
08/2022;5265;820;6085
07/2022;5335;825;6165
06/2022;5305;830;6135
05/2022;5315;825;6140
04/2022;5290;830;6120
03/2022;5270;825;6100
02/2022;5220;825;6050
01/2022;5180;820;6000
12/2021;5150;818;5968
11/2021;5222;824;6046
10/2021;5178;828;6006
09/2021;5150;832;5982
08/2021;5077;831;5908
07/2021;5152;832;5984
06/2021;5113;833;5946
05/2021;5119;831;5950
04/2021;5040;822;5862
03/2021;5024;815;5839
02/2021;5024;813;5837
01/2021;5013;816;5829
12/2020;5023;834;5857
11/2020;5076;833;5909
10/2020;5087;837;5924
09/2020;5028;834;5862
08/2020;4975;835;5810
07/2020;4921;838;5759
06/2020;4959;838;5797
05/2020;5027;837;5864
03/2020;5000;845;5845
12/2019;5121;857;5978
09/2019;5177;858;6035
06/2019;5128;870;5998
03/2019;5157;863;6020
12/2018;5115;854;5969
09/2018;5175;852;6027
06/2018;5139;856;5995
03/2018;5103;854;5957
12/2017;5044;851;5895
09/2017;5021;842;5863
06/2017;5050;852;5902
03/2017;5017;845;5862
12/2016;4975;840;5815
09/2016;4952;833;5785
06/2016;4922;846;5768
03/2016;4848;843;5691
12/2015;4820;827;5647
09/2015;4774;843;5617
06/2015;4772;859;5631
03/2015;4754;855;5609
12/2014;4708;869;5577
09/2014;4716;854;5570
06/2014;4674;858;5532
03/2014;4715;845;5560
12/2013;4631;848;5479
09/2013;4702;840;5542
06/2013;4633;843;5476
03/2013;4605;851;5456
12/2012;4609;848;5457
09/2012;4745;846;5591
06/2012;4711;859;5570
03/2012;4739;856;5595

