﻿Població de 16 anys o més. Per estudis en curs i nacionalitat. Resposta múltiple
Barcelona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7111&geo=mun:080193&lang=en
;Espanyola;Estrangera;Total
ESO, educació secundària per a adults;1464;512;1977
Programes de qualificació professional inicial;6467;1680;8147
Batxillerat;9909;2452;12361
FP mitjà, arts plàstiques i disseny i ensenyaments esportius;6069;1596;7664
Ensenyament d'escoles oficials d'idiomes;15217;5367;20585
Ensenyaments professionals de música i dansa;1247;..;1498
FP superior, arts plàstiques i disseny i ensenyaments esportius;8072;1966;10038
Diplomatura universitària, arquitectura i enginyeria tècniques;8714;1201;9915
Estudis de grau universitaris i d'ensenyaments artístics;24787;2956;27743
Llicenciatura, arquitectura i enginyeria;21280;2953;24233
Màster oficial universitari, especialitats mèdiques;15055;7546;22600
Doctorat;5037;2914;7951
Altra educació reglada (ensenyaments inicials per a adults);1062;538;1600
Cursos de formació dels serveis públics d'ocupació;8709;2992;11701
Altres cursos de formació no reglats;111469;16785;128254
Total;228972;48029;277001

