﻿Coneixement del català dels ocupats per professió (CCO94)
Sant Martí de Centelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:082248
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;20;20;18;18;13;0
Científics i intel·lectuals;30;30;30;29;29;0
Tècnics i prof. de suport;37;37;35;36;30;0
Empleats administratius;29;28;28;28;23;1
Serveis i venedors;41;41;38;39;27;0
Act. agràries i pesqueres;27;27;27;26;23;0
Indústria i construcció;84;80;76;76;51;4
Instal. ,maquinària, muntadors;57;56;54;54;38;1
Treballadors no qualificats;27;25;19;19;13;2
Forces armades;0;0;0;0;0;0
Total;352;344;325;325;247;8

