﻿Parc de vehicles, per tipus
Arbúcies
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:170097
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;3395;596;1086;5;176;5258
2021;3387;562;1090;6;177;5222
2020;3411;524;1073;7;163;5178
2019;3404;501;1073;5;157;5140
2018;3335;496;1065;6;155;5057
2017;3281;493;985;6;158;4923
2016;3134;489;1014;6;156;4799
2015;3050;477;987;5;142;4661
2014;3019;476;991;5;141;4632
2013;3040;467;982;5;148;4642
2012;3072;467;1000;5;135;4679
2011;3041;467;1028;4;133;4673
2010;3040;454;1002;4;127;4627
2009;3010;439;1008;4;124;4585
2008;2968;433;995;4;125;4525
2007;2940;414;983;4;125;4466
2006;2816;378;941;6;113;4254
2005;2658;348;873;7;111;3997
2004;2567;315;827;6;102;3817
2003;2476;301;770;6;89;3642
2002;2407;298;759;6;84;3554
2001;2342;299;746;6;71;3464
2000;2240;295;721;5;63;3324
1999;2143;293;697;3;66;3202
1998;2074;292;669;4;53;3092
1997;1976;281;619;5;47;2928

