﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Castelló d'Empúries. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:170470
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;3;4;0;0;2;3;6;8;26
2 habitacions;5;6;2;2;1;14;22;34;86
3 habitacions;42;18;3;1;3;11;47;55;180
4 habitacions;47;14;7;3;4;25;81;80;261
5 habitacions;44;16;4;4;4;42;102;76;292
6 habitacions;20;21;1;6;2;11;70;53;184
7 habitacions;3;4;0;0;1;3;18;9;38
8 habitacions;6;2;2;0;0;1;5;4;20
9 habitacions;0;1;1;0;0;0;0;1;3
10 habitacions i més;6;2;2;0;1;0;3;1;15
Total;176;88;22;16;18;110;354;321;1105

