﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Garrigoles. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:170767&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;5;4;9;0;0;0;5;4;9
De 5 a 9 años;2;5;7;0;0;0;2;5;7
De 10 a 14 años;7;9;16;0;0;0;7;9;16
De 15 a 19 años;1;2;3;1;0;1;2;2;4
De 20 a 24 años;2;4;6;1;0;1;3;4;7
De 25 a 29 años;9;3;12;2;1;3;11;4;15
De 30 a 34 años;4;2;6;1;1;2;5;3;8
De 35 a 39 años;4;4;8;1;2;3;5;6;11
De 40 a 44 años;7;6;13;2;0;2;9;6;15
De 45 a 49 años;7;8;15;2;0;2;9;8;17
De 50 a 54 años;6;2;8;1;2;3;7;4;11
De 55 a 59 años;7;5;12;4;1;5;11;6;17
De 60 a 64 años;5;11;16;0;0;0;5;11;16
De 65 a 69 años;7;1;8;1;0;1;8;1;9
De 70 a 74 años;3;3;6;0;1;1;3;4;7
De 75 a 79 años;6;3;9;0;0;0;6;3;9
De 80 a 84 años;1;4;5;0;0;0;1;4;5
85 años o más;3;4;7;0;0;0;3;4;7
Total;86;80;166;16;8;24;102;88;190

