﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Folgueroles
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:080832
;Homes;Dones;Total
03/2024 (p);605;515;1125
02/2024;605;520;1125
01/2024;595;515;1110
12/2023;605;515;1115
11/2023;610;500;1110
10/2023;610;500;1110
09/2023;605;495;1100
08/2023;600;475;1075
07/2023;615;485;1100
06/2023;610;505;1115
05/2023;595;495;1090
04/2023;595;495;1095
03/2023;595;505;1100
02/2023;600;505;1100
01/2023;595;500;1095
12/2022;590;505;1095
11/2022;595;505;1100
10/2022;595;500;1095
09/2022;595;490;1080
08/2022;605;470;1075
07/2022;620;490;1110
06/2022;605;500;1105
05/2022;585;495;1080
04/2022;590;495;1085
03/2022;585;490;1080
02/2022;585;495;1080
01/2022;580;495;1075
12/2021;583;498;1081
11/2021;581;496;1077
10/2021;591;495;1086
09/2021;588;492;1080
08/2021;598;481;1079
07/2021;616;497;1113
06/2021;599;492;1091
05/2021;586;497;1083
04/2021;579;501;1080
03/2021;571;502;1073
02/2021;577;498;1075
01/2021;577;494;1071
12/2020;571;491;1062
11/2020;571;488;1059
10/2020;575;486;1061
09/2020;573;467;1040
08/2020;569;457;1026
07/2020;572;462;1034
06/2020;573;472;1045
05/2020;567;466;1033
03/2020;576;473;1049
12/2019;589;486;1075
09/2019;570;467;1037
06/2019;585;474;1059
03/2019;586;476;1062
12/2018;588;480;1068
09/2018;591;471;1062
06/2018;601;484;1085
03/2018;600;485;1085
12/2017;590;483;1073
09/2017;582;480;1062
06/2017;578;478;1056
03/2017;578;471;1049
12/2016;578;468;1046
09/2016;562;457;1019
06/2016;575;459;1034
03/2016;569;449;1018
12/2015;572;449;1021
09/2015;567;443;1010
06/2015;562;438;1000
03/2015;555;438;993
12/2014;546;434;980
09/2014;547;417;964
06/2014;544;410;954
03/2014;532;402;934
12/2013;528;410;938
09/2013;525;401;926
06/2013;521;410;931
03/2013;518;411;929
12/2012;527;409;936
09/2012;532;413;945
06/2012;528;415;943
03/2012;539;414;953

