﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Aitona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:250387
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;42;0;0;0;45
De 31 a 45 m²;42;0;0;0;42
De 46 a 60 m²;57;0;0;0;54
De 61 a 75 m²;87;0;0;0;87
De 76 a 90 m²;123;0;0;0;123
De 91 a 105 m²;105;0;0;0;105
De 106 a 120 m²;72;0;0;0;69
De 121 a 150 m²;120;0;0;3;126
De 151 a 180 m²;78;0;0;0;78
Més de 180 m²;57;0;0;12;69
No hi consta;15;0;0;15;30
Total;804;0;0;30;834

